Year,Length (m),Team Name,Race Number,Time (s),Pace (m/s)
2011,350,Smoke on the Water,1,112.9,3.100
2011,350,Smoke on the Water,2,112.5,3.111
2011,350,Smoke on the Water,3,107.48,3.256
2011,350,Solid Steel,1,85.86,4.076
2011,350,Solid Steel,2,87.49,4.000
2011,350,Solid Steel,3,81.09,4.316
2011,350,Steel Dragons,1,96.77,3.617
2011,350,Steel Dragons,2,97.09,3.605
2011,350,Lernaean Hyra Horde,1,106.95,3.273
2011,350,Lernaean Hyra Horde,2,105.32,3.323
2011,350,Bucky's Concrete Canoe,1,99.68,3.511
2011,350,Bucky's Concrete Canoe,2,100.15,3.495
2011,350,Screamin' Healers,1,112.21,3.119
2011,350,Screamin' Healers,2,115.27,3.036
2011,350,Team Grrrrrr!,1,114.36,3.061
2011,350,Team Grrrrrr!,2,109.23,3.204
2011,350,All Fired Up!,1,108.02,3.240
2011,350,All Fired Up!,2,108.55,3.224
2011,350,Pale Ale Paddlers,1,103.8,3.372
2011,350,Pale Ale Paddlers,2,99.98,3.501
2011,350,Pale Ale Paddlers,3,93.92,3.727
2011,350,It's Always Something,1,123.81,2.827
2011,350,It's Always Something,2,123.85,2.826
2011,350,Placon's Motley Crew,1,94.41,3.707
2011,350,Placon's Motley Crew,2,94.26,3.713
2011,350,Dragon Whisperers,1,107.03,3.270
2011,350,Dragon Whisperers,2,103.74,3.374
2011,350,TEAMSurvivor Madison Supportship,1,118.34,2.958
2011,350,TEAMSurvivor Madison Supportship,2,113.42,3.086
2011,350,TEAMSurvivor Madison Supportship,3,106.26,3.294
2011,350,Friends of Rutabaga,1,95.9,3.650
2011,350,Friends of Rutabaga,2,97.17,3.602
2011,350,West High School Taiko Drummers,1,112.4,3.114
2011,350,West High School Taiko Drummers,2,113.53,3.083
2011,350,West High School Taiko Drummers,3,96.14,3.641
2011,350,Pink Paddling Power,1,117.92,2.968
2011,350,Pink Paddling Power,2,114.05,3.069
2011,350,Proud Marys,1,115.48,3.031
2011,350,Proud Marys,2,113.97,3.071
2011,350,Aqua Klister,1,98.81,3.542
2011,350,Aqua Klister,2,99.66,3.512
2011,350,TEAMSurvivor Madison,1,129.73,2.698
2011,350,TEAMSurvivor Madison,2,127.05,2.755
2011,350,Team Zinc,1,108.09,3.238
2011,350,Team Zinc,2,108.05,3.239
2011,350,UW Health Information Striders,1,112.41,3.114
2011,350,UW Health Information Striders,2,112.6,3.108
2011,350,UW Health Information Striders,3,97.98,3.572
2011,350,Zhong Yi,1,121.4,2.883
2011,350,Zhong Yi,2,119.73,2.923
2011,350,Cedar River Gang,1,91.8,3.813
2011,350,Cedar River Gang,2,92.08,3.801
2011,350,Cedar River Gang,3,86.97,4.024
2011,350,Cancer Crusaders,1,117.74,2.973
2011,350,Cancer Crusaders,2,116.56,3.003
2011,350,Cancer Crusaders,3,103.96,3.367
2011,350,DHC Slayers,1,105.14,3.329
2011,350,DHC Slayers,2,103.3,3.388
2011,350,DHC Slayers,3,94.55,3.702
2011,350,Dragon Divas,1,123.88,2.825
2011,350,Dragon Divas,2,123.55,2.833
2011,350,Oregon Community Team,1,117.86,2.970
2011,350,Oregon Community Team,2,112.47,3.112
2011,350,WPS DragonFlyers,1,113.9,3.073
2011,350,WPS DragonFlyers,2,113.58,3.082
2011,350,N Sync or Swim,1,105.78,3.309
2011,350,N Sync or Swim,2,100.45,3.484
2011,350,N Sync or Swim,3,93.98,3.724
2011,350,Windy CIty Dragons,1,84.93,4.121
2011,350,Windy CIty Dragons,2,85.51,4.093
2011,350,Windy CIty Dragons,3,79.66,4.394
2011,350,RGBeasts,1,119.9,2.919
2011,350,RGBeasts,2,113.91,3.073
2011,350,RGBeasts,3,100.45,3.484
2012,350,"Yi, Er, San, Go!",1,109.31,3.202
2012,350,"Yi, Er, San, Go!",2,108.44,3.228
2012,350,"Yi, Er, San, Go!",3,109.91,3.184
2012,350,Indy SurviveOars,1,114.05,3.069
2012,350,Indy SurviveOars,2,112.88,3.101
2012,350,Indy SurviveOars,3,113.85,3.074
2012,350,Truespeed,1,101.77,3.439
2012,350,Truespeed,2,100.83,3.471
2012,350,DHC Slayers,1,127.63,2.742
2012,350,DHC Slayers,2,116.92,2.993
2012,350,DHC Slayers,3,114.61,3.054
2012,350,RGBeasts,1,117.28,2.984
2012,350,RGBeasts,2,120.15,2.913
2012,350,Windy City Dragons,1,89.62,3.905
2012,350,Windy City Dragons,2,88.58,3.951
2012,350,Windy City Dragons,3,88.12,3.972
2012,350,Team Rhodium,1,119.29,2.934
2012,350,Team Rhodium,2,120.05,2.915
2012,350,Wrecking Crew,1,113.88,3.073
2012,350,Wrecking Crew,2,110.58,3.165
2012,350,Wrecking Crew,3,107.41,3.259
2012,350,All Fired Up!,1,126.79,2.760
2012,350,All Fired Up!,2,118.22,2.961
2012,350,All Fired Up!,3,116.05,3.016
2012,350,N'Sync or Swim,1,104.9,3.337
2012,350,N'Sync or Swim,2,104.64,3.345
